"Comment ID","Comment Author Name","Comment Content","Comment Likes","Comment Replies","Comment Published Date","Is Thread","Comment URL"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dgtv0aLk9","Amaya Strata","Caveat Emptor don’t exaggerate. There are many things named after this man. Nothing else was destroyed. This statue was in a prominent place and it was requested many times that it was removed but to no avail. Therefore, to all those whose past family history was rewritten by this man and to all those who suffer prejudice because of racist attitudes, it’s like rubbing their faces in it as they are forced to walk past it. The council could have conceded that by putting it in a much less conspicuous place, perhaps in colston hall, for instance, then it would show consideration and respect for those who are directly affected by it and its meaning in history.","0","","2020-06-08 12:53:38","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dgtv0aLk9"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dh6cMxU02","Grebb Minor","Stacker Noob UK with regards to slavery it’s an uncomfortable truth for people of African decent that their own people rounded them up and sold them to Europeans and Arabs!! it’s still happening today!!! it’s such a difficult pill for them to swallow so everything is blamed on the white man.","1","","2020-06-08 12:55:30","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dh6cMxU02"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhDu1BtuP","Patrick C.J.","@John McKay Yes exactly!!!","0","","2020-06-08 12:56:30","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhDu1BtuP"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhHPR2rGR","Paul Buckle Buckle","Rubish we asked for it to be removed for decades , it's about time the council ignored us for decades I'm glad it's down and let's get rid of the rest","1","","2020-06-08 12:56:58","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhHPR2rGR"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhLi9_VVI","No Logo","@Amaya Strata No one is directly affected by it. At best people are indirectly affected by it. Don't exaggerate.","0","","2020-06-08 12:57:33","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dhLi9_VVI"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99diiJOyC_T","David Mitchell","Charlie :/ so Charlie what about the muslims trading white europeans for over 250 years or have we to forget that part of history. All you have to do is google white Slavic slavery I know history. So while the muslims where enslaving white europeans guess what else they were doing...yeah also north african people were also enslaved but who cares about that eh.","1","","2020-06-08 13:09:31","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99diiJOyC_T"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djB9ZcEX-","Adam","@The Machines Are Here All I can say is, good luck to them trying to pull down a museum.","1","","2020-06-08 13:13:36","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djB9ZcEX-"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djSgF7IAs","No Logo","@Paul Buckle Buckle Or let's just say the council disagreed. Or maybe the majority of people disagreed. Did you ever consider that, or was it just enough that you thought it should come down?","1","","2020-06-08 13:15:59","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djSgF7IAs"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djai7u4af","Porkus Pious","If anything it was remembering history, not deleting it.","1","","2020-06-08 13:17:13","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djai7u4af"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djbb-yvjF","James M","@The Machines Are Here Neither do you, boomer. Neither do you.","0","","2020-06-08 13:17:21","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99djbb-yvjF"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dk-VDhenM","MrMinima86","@Charlie :/ we have knowledge...just were not all woke fuck ups that live and breathe the guardians opinion pieces, if your white guilt is so bad there's a very permanent solution.","0","","2020-06-08 13:20:44","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dk-VDhenM"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dk8FT_h3J","Tim Murphy","@Goron This guy sold them which is worse when you think how many died and the bribes he paid to the people of the city to make himself seem good were paid with money dripping blood.  Who said we have to tear anything useful down? This is just a statue.","0","","2020-06-08 13:21:56","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dk8FT_h3J"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dkLOiXOrW","Iva Čukić","@J T G If the statue is of someone who would have killed you or chained you up if he saw you then yes, you really should!","1","","2020-06-08 13:23:44","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dkLOiXOrW"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dkt-V5Qou","Mwansa Jere","it important to be respectful of human life its a statue which they have been refusing to take down for years. its not like they went looting shops","0","","2020-06-08 13:28:27","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dkt-V5Qou"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dl1KmFHHg","stanthedonkey","@The Machines Are Here I was absolutely right to beg the question.

I began reading this thinking that you were a man of honour. You recognised that you were being led by the nose to be spoon-fed a load of political nosh in the restaurant of no bloody idea.

Then I read some more and it became clear: give me the boy and I'll show you the man. You had the opportunity yet you haven't changed!

It seems to me that you don't understand, or you choose not to understand, or someone has been spoon-feeding you misinformation. Are you mixing up communism and socialism? Do you understand the difference? I know the term ""communist"" has a much higher hate value, and if you can incorporate a socialist principle into the mix, then so much the better. There are enough hard-right half-wits around to eat all the shit that you can spoon-feed them.

When you were being spoon-fed, were you being spoon-fed communism or some alternative hard-right propaganda? It sounds like the latter.

Do you really understand what you are asking for? Do you really want to live in a society where YOU have no rights? They don't just take away the rights of the commies, they take away the rights of everyone. 

Are you sure that you understand what you are asking for?

The buyer alone is responsible for checking the quality and suitability of goods before a purchase is made!","0","","2020-06-08 13:29:44","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dl1KmFHHg"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dl4G1pBCK","CommandoVault","Shall we raid libraries to burn the books by dodgy authors? because you know that these wackjob communist/anarchists will do that.","1","","2020-06-08 13:30:08","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dl4G1pBCK"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dlf4Jg9bv","Novel Dixon","The people pf bristol signed a petition 
They did not heed the petition so they had enough
Bring it down drown it 
End of
They would not have hilters statue in Whitehall next to Winston Churchill !","1","","2020-06-08 13:35:18","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dlf4Jg9bv"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dlla32vO-","Patrick May","@The Machines Are Here I said ""Are you ....."" That is a question. You must be careful about telling the truth or people will ignore you and ' your' views, as in ""stole the Greeks "" what  nonsense that statement is.","0","","2020-06-08 13:36:11","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dlla32vO-"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dpSbfTsKu","Anthony Matthews","@The Machines Are Here You like statues of slave traders then?","0","","2020-06-08 14:08:24","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dpSbfTsKu"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dpiljZum5","Mr X","@Charlie :/ they were preserved in museums, not destroyed.Its not the same thing.","0","","2020-06-08 14:10:45","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dpiljZum5"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dptpuu09h","Anthony Matthews","@Original KK In this case the moral basis to do so is undeniable. So, yes, they have the right.","1","","2020-06-08 14:12:16","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dptpuu09h"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dqnan85Dt","Anthony Matthews","​@The Machines Are HereStatues are not erected to teach history, they are put up to honour people. Shall we honour slave traders still? If you need proof that the slave trade happened then, when the library re-opens go and get a book on it. Or you could just use your computer to do some basic research.","0","","2020-06-08 14:20:09","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dqnan85Dt"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dr50pKYkc","Anthony Matthews","@Amanda Hunter People need to see it? Why? Far better to commission a monument to all those who suffered from the slave trade. Put it in the same place Coulson's stood.","0","","2020-06-08 14:22:40","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dr50pKYkc"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99drI5q70Yr","Anthony Matthews","@spunkternal I actually laughed out loud at that. Sorry.","0","","2020-06-08 14:24:27","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99drI5q70Yr"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dsHGWgmtv","No Logo","@Anthony Matthews Who made you the moral arbiter?","0","","2020-06-08 14:33:04","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dsHGWgmtv"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtFGedaI9","No Logo","Caveat Emptor The Soviets fought the Nazis and took Berlin. It’s all in the history books, mate.","0","","2020-06-08 14:41:32","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtFGedaI9"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtMFtToBh","kieron homer","@matt n i agree to a point but what are the people of bristol doing about the slave trade thats happening now ??? What are they doing about it all over the uk ??? Fuck alll because it doesnt fit the narrative !","0","","2020-06-08 14:42:29","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtMFtToBh"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dthewhHk5","FAertap","That is just being passive-aggressive. He said it right it should have been taken down long time ago, but why it wasn’t.","0","","2020-06-08 14:45:33","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dthewhHk5"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtpn8BI1d","Anthony Matthews","​@Bill Shepherd Who has killed 6 black people? Suddenly you're into Black Lives Matter now?","0","","2020-06-08 14:46:40","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dtpn8BI1d"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99duGZtOYJd","Anthony Matthews","@Nick S It is acceptable to remove a statue that honours a slave trader when the local authorities refuse to.","0","","2020-06-08 14:50:27","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99duGZtOYJd"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dunCW_Vlh","Anthony Matthews","@The Machines Are Here By the entire world you mean 'you' of course.","0","","2020-06-08 14:55:03","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dunCW_Vlh"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvD_BI8NL","Anthony Matthews","@Rosemarie Waring What percentage voted, and what percentage voted for a statue of a slave owner to remain in their city?","0","","2020-06-08 14:58:47","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvD_BI8NL"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvHa8F37W","No Logo","Anthony Matthews Says who?","0","","2020-06-08 14:59:20","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvHa8F37W"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvQDr7Pvt","Anthony Matthews","@Steptay68 How many Anglo Saxons are victims of police brutality today? Do you have any statistics on that?","0","","2020-06-08 15:00:31","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvQDr7Pvt"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvXsVhutR","Sultan King","@18 75 Let me explain it a different way. If we get rid of Roman temples that are still around today, it is getting rid of something that once was. Is it not the same as the statue?","0","","2020-06-08 15:01:33","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dvXsVhutR"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dv_zn8_Nk","43 GROUP","I met him once in Sheffield. He was sound to talk to, not as business like and professional which I suppose is normal. I had a laugh with him. I'm gonna vote for him.","0","","2020-06-08 15:01:59","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dv_zn8_Nk"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwGWSZJmh","S T23","ABSOLUTELY AGREE WITH YOU...BUT that brings question : WHY after so many times of request/demand to put it down (controlled way) WHY IT WASN'T DONE....SO MANY YEARS RUBBING SALT IN PEOPLE WOUNDS ...so IT WAS DONE, NO MORE ASKING and waiting....PERIOD...TIME FOR STOP TALKING AND GO  DO YOUR JOB ( not just sitting in House of Parliament and enjoy high salary doing nothing)","0","","2020-06-08 15:07:55","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwGWSZJmh"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwaxWVl16","Hudson Greig","@Vinny Mac and jimmy savile raised millions for charity but you dont see me complaining about his spoiled legacy","0","","2020-06-08 15:10:51","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwaxWVl16"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwz7UcmAh","43 GROUP","@The Machines Are Here Don't be so dramatic. You've got yourself all wound up about nothing. These are your country Men and Women so how about some support and a bit of respect. They're only trying to make the world a bit better for us all. I know sometimes their anger is misplaced or wrongly directed but they aren't some sort of extremist mob, they're just ordinary folk that have fucking had enough. You sound like your parents when they complained about the Mods, Hippies, Punks, New romantics, Goths (insert generational movement) or anything else they didn't understand. What's the worst that could happen eh.","0","","2020-06-08 15:14:09","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dwz7UcmAh"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dxsgggK4c","Anthony Matthews","@J T G Perhaps for many people in Bristol a statue of a slave trader wasn't a problem; which would itself be a problem. Most people who voted during the last election didn't vote for this government; such things are in the nature of our flawed electoral system. Bearing that in mind protest is, and always has been, an alternative tradition in this country for hundreds of years. It's how women got the vote, it's how we all got the vote. So a statue of a slave trader gets toppled into the river. Cry me a river! Morally that was the right thing to do. Statues aren't erected to teach us history, they're erected to honour individuals, and keeping one that honours a slave trader is immoral.","0","","2020-06-08 15:22:01","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dxsgggK4c"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dy0rin9-R","Steptay68","Anthony Matthews shut up you plum. You clearly haven’t done any research before spilling your lefty feelings onto YouTube. FBI stats show that about 1000 people a year are killed by American police. Of that last yr about 260 of them were black & out of that 9 were unarmed & only 2 of those were deemed unlawful. There are 44million black people in the states so they have a 0.00006% chance of being killed by the police & as for the UK police they are soft as shit & don’t brutalise anyone so you can cut the shit it’s just an excuse to kick off.","1","","2020-06-08 15:23:16","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dy0rin9-R"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dyW3UAcgD","Anthony Matthews","@The Machines Are Here Once again, statues are erected to honour people. If you want a monument to highlight how rotten the slave trade was then commission one that shows the reality of slavery, with some actual slaves on show, not some ponce who benefited from it.","0","","2020-06-08 15:27:31","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dyW3UAcgD"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dyd6ihxnC","Steptay68","Anthony Matthews if you read a bit as you’re advising people to do maybe you could read the bit that states that in 1833 Britain used 40% of its wealth to free all slaves in its Empire. A sum of money at the time so vast that the debt wasn’t paid off until 2015. So all you lefty dole scrounging idiots calling us all racist remember up until 5 years ago we were still paying for the abolition of slavery which Britain stopped.","3","","2020-06-08 15:28:37","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99dyd6ihxnC"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e02iDyUJc","3replybiz","@T C Very interesting post. Thanks!","0","","2020-06-08 15:49:44","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e02iDyUJc"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e0HKIqM6u","43 GROUP","@The Machines Are Here No need to worry. There isn't a single genuine full blooded Socialist anywhere near Labour or the Tories. Some share Socialist ideals. I think we can all agree that some things should be socialised, like the Fire brigade and the Ambulance service etc. I don't see anything wrong with picking the best bits from here and there. Life is full of nuance so why not politics. And I'd love to hear more about these Socialists that aided Hitler. Genuinely. I can't find anything about it.","0","","2020-06-08 15:51:43","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e0HKIqM6u"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e0MMscx53","Anthony Matthews","@Steptay68 And yet here you are getting all hot and bothered over the dumping of a slave owner's statue into the river. It doesn't add up. I just don't think your heart is into this line of argument. I have to be honest. Anyway, to the facts: The government shelled out £20m (about £16bn today) in 1833. Not to free slaves but to line the pockets of 46,000 British slave owners as “recompense” for losing their “property”. Having grown rich on the profits of an obscene trade, slave owners grew richer still from its ending. That, scandalously, was what the taxpayer was paying for until 2015. We've been mugged, mate. Feel stupid now? You should.","0","","2020-06-08 15:52:25","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e0MMscx53"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e2MzVvrIz","Anthony Matthews","@The Machines Are Here What's wrong with you?","0","","2020-06-08 16:09:58","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e2MzVvrIz"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e7aaL7gwc","43 GROUP","@The Machines Are Here What gives you the impression that they want to force us into a socialist utopia? I wouldn't want that either.","0","","2020-06-08 16:55:39","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e7aaL7gwc"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e89qYba2N","paul holland","@davidpidge No! it's a symbol of VANDALISM!!","0","","2020-06-08 17:00:36","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e89qYba2N"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e8B1aGQ--","43 GROUP","@The Machines Are Here I agree with you to some extent about the statue. It's meaningless really. It's the press that gave it this much hype. I mean does anyone really care that much about a statue of some old racist nonce? Really? And yeah there are some idiots mixed in with the genuine people that care but that's life mate, same as there are always people who won't work and sponge off benefits. No reason to dismiss the whole message in my opinion.","0","","2020-06-08 17:00:46","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e8B1aGQ--"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e9-T55SoZ","davidpidge","@paul holland If it was erected by citizens of Bristol then why can't it be pulled down by citizens of Bristol? Bcause they didn't fill out the necessary form?","0","","2020-06-08 17:07:56","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e9-T55SoZ"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eBx1RgQSG","Steve Smith","@Matt N criminals aren't important people, but we clearly get what you're saying","0","","2020-06-08 17:33:40","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eBx1RgQSG"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eGTBcN8D4","The Shagore Magala","@The Machines Are Here Life is meaningless anyway, why not add a little excitement by tearing down a statute of an asshole.","0","","2020-06-08 18:13:09","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eGTBcN8D4"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eH0gKZ58q","No Logo","The Shagore Magala Not everyone’s life is meaningless - speak for yourself.","0","","2020-06-08 18:18:00","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eH0gKZ58q"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eMVDvk9JN","F Darg","i guess they should have listened to our many petitions, people only seem to agree it should be taken down now we have done it ourselves.","0","","2020-06-08 19:05:51","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eMVDvk9JN"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ePF6fvpJp","Name Surname","I remember a friend of a friend telling a racist joke about 20 years ago in a pub. Lets have a massive riot and injure some police officers.","0","","2020-06-08 19:29:52","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ePF6fvpJp"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eV15QTQXF","No Logo","F Darg Then why bother signing petitions? Why not go straight to violent or non violent direct action? I don’t see what is the point in using a system until such a time as it prevents you doing what you want to do.","0","","2020-06-08 20:20:23","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eV15QTQXF"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eZ4JLzfsP","Titus Monk","It can still go in a museum now","0","","2020-06-08 20:55:47","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99eZ4JLzfsP"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e_A90mVci","F Darg","No Logo I’m not sure I understand what you mean, do you not think it should have been taken down? The system is supposed to give us the means to have our say, may have been naive to think they’d do what was morally right. It’s not in the interest of the public ignoring petitions it’s a select few at the top who block stuff like this.","0","","2020-06-08 21:05:19","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99e_A90mVci"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ecocoYy5g","No Logo","F Darg Not at all - all manner of petitions are not actioned. Probably the majority of them. It’s a good exercise in objectivity to ask yourself why this petition was rejected. Had all means been exhausted?

My point is that if you don’t actually believe in the process enough to abide by the result, why bother subjecting yourself to the process in the first place?","0","","2020-06-08 21:37:11","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ecocoYy5g"
"Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ehsGTxzft","Paul h","Blowing it up with dynamite would (may) be inappropriate. People power is not. Nobody got hurt here. Is the establishment getting jittery that the proles might get ideas above their station and start doing the things that need to be done fir them selves?? Is this a sign that we can't trust starmer?","0","","2020-06-08 22:21:23","false","https://www.youtube.com/watch?v=8AlZWqgTMsc&lc=Ugxfwl3CBw9K-ZnhPNR4AaABAg.99dRF-nSupH99ehsGTxzft"
